﻿AffairShortId;AffairTitle;VoteRegistrationNumber;VoteDate;VoteMeaningYes;VoteMeaningNo;VoteDivisionText;VoteSubmissionText;VoteTotalYes;VoteTotalNo;VoteTotalAbstain;VoteTotalNotParticipated;VoteTotalExcused;VoteTotalPresident;VoteFilteredYes;VoteFilteredNo;VoteFilteredAbstain;VoteFilteredNotParticipated;VoteFilteredExcused;VoteFilteredPresident;CouncillorId;CouncillorBioId;CouncillorElanId;CouncillorName;CouncillorYes;CouncillorNo;CouncillorAbstain;CouncillorNotParticipated;CouncillorExcused;CouncillorPresident
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2670;3867;153;Aebi Andreas;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2760;4049;694;Aebischer Matthias;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2758;4053;695;Aeschi Thomas;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2583;1131;50;Allemann Evi;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;3014;4107;696;Amarelle Cesla;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2796;4090;697;Amaudruz Céline;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2646;1288;30;Amherd Viola;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2584;1135;217;Amstutz Adrian;0;0;0;0;1;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2668;3833;24;Aubert Josiane;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2454;404;286;Baader Caspar;0;1;0;0;0;0
