Name,Vorname,Listenbezeichnung,Listen-nummer,Kandidierenden-nummer,Wohnort,SVP,SP,FDP,GRÜNE,CVP,GLP,EVP,APPP,TPS,PIRATEN,PDA,EDU,SUBITAS,SNP-DwE,BDP,konflose,AL,SD,CSP,pf,Leere Liste,Panaschierstimmen: Stimmen von fremden Listen (d.h. ohne leere und eigene Liste) ,"Total Stimmen von veränderten Wahlzetteln (inkl. der eigenen und leeren Liste)
Summe der Spalten G:AK",Stimmen von unveränderten Wahlzetteln der eigenen Liste,"Total der Stimmen für den Kandidierenden
Spalten AM+AN",Gewählt,Total verändert abgegebene Wahlzettel der Liste,Total unverändert abgegebene Wahlzettel der Liste,Zusatzstimmen  für die Liste,Total der Listenstimmen
Blocher,Christoph,SVP,01,01,Herrliberg,66433,236,2646,95,282,872,255,26,139,100,1,923,4,24,463,11,4,132,8,87,1833,6491,74574,64546,139120,Gewählt,55791,64546,74037,4080580
Borer,Anita,SVP,01,02,Uster,49300,78,1178,43,152,573,86,7,32,35,0,217,4,9,491,8,6,34,2,38,1028,3251,53321,64546,117867,,55791,64546,74037,4080580
Mörgeli,Christoph,SVP,01,03,Stäfa,62460,147,2025,29,161,583,127,14,74,44,0,541,4,16,344,5,4,105,7,54,1427,4422,68171,64546,132717,Gewählt,55791,64546,74037,4080580
Bortoluzzi,Toni,SVP,01,04,Affoltern a.A.,56261,196,2054,51,284,645,165,9,34,14,0,529,4,8,686,3,2,46,7,45,1490,4833,62533,64546,127079,Gewählt,55791,64546,74037,4080580
Binder,Max,SVP,01,05,Illnau,57017,211,2055,59,243,739,250,6,19,16,0,539,0,12,1146,2,1,54,2,59,1329,5494,63759,64546,128305,Gewählt,55791,64546,74037,4080580
Fehr,Hans,SVP,01,06,Eglisau,58837,150,1434,47,164,429,144,7,55,20,0,461,2,3,466,5,2,77,3,50,1279,3601,63635,64546,128181,Gewählt,55791,64546,74037,4080580
Rickli,Natalie,SVP,01,07,Winterthur,69832,351,3497,133,478,1770,287,17,117,80,0,614,4,15,1260,8,10,99,12,135,2511,9140,81230,64546,145776,Gewählt,55791,64546,74037,4080580
Zuppiger,Bruno,SVP,01,08,Hinwil,58939,135,2416,44,271,631,200,4,11,13,0,423,2,12,823,4,2,40,4,49,1342,5128,65365,64546,129911,Gewählt,55791,64546,74037,4080580
Heer,Alfred,SVP,01,09,Zürich,61352,143,1570,23,115,480,70,10,41,14,0,226,4,4,336,3,2,51,3,33,1238,3216,65718,64546,130264,Gewählt,55791,64546,74037,4080580
Stahl,Jürg,SVP,01,10,Brütten,54336,157,1327,43,170,477,99,4,22,19,0,137,6,5,627,4,3,23,2,44,848,3223,58353,64546,122899,Gewählt,55791,64546,74037,4080580
Kaufmann,Hans,SVP,01,11,Wettswil,53557,72,1515,24,123,297,43,4,8,6,0,124,0,3,295,2,0,14,2,27,824,2592,56940,64546,121486,Gewählt,55791,64546,74037,4080580
Schibli,Ernst,SVP,01,12,Otelfingen,53260,61,689,24,78,233,57,0,8,1,0,239,0,4,366,2,0,21,2,19,620,1832,55684,64546,120230,,55791,64546,74037,4080580
Schlüer,Ulrich,SVP,01,13,Flaach,51408,83,685,27,89,168,114,0,31,15,2,648,0,4,193,2,0,113,5,34,601,2277,54222,64546,118768,,55791,64546,74037,4080580
Frei,Hans,SVP,01,14,Watt-Regensdorf,51134,59,414,44,65,213,60,4,5,7,0,148,0,6,323,1,0,19,0,13,467,1434,52982,64546,117528,,55791,64546,74037,4080580
Egloff,Hans,SVP,01,15,Aesch,53141,114,2117,43,207,451,98,4,17,8,0,92,2,4,537,3,6,4,4,31,726,3776,57609,64546,122155,Gewählt,55791,64546,74037,4080580
Steinemann,Barbara,SVP,01,16,Watt-Regensdorf,52402,63,467,34,74,251,38,3,15,14,0,99,0,3,379,0,4,24,2,23,665,1581,54560,64546,119106,,55791,64546,74037,4080580
Zanetti,Claudio,SVP,01,17,Zollikon,51354,34,628,11,33,174,6,5,7,3,0,38,2,7,87,1,1,8,2,13,485,1110,52899,64546,117445,,55791,64546,74037,4080580
Tuena,Mauro,SVP,01,18,Zürich,48614,66,592,19,64,241,22,7,27,20,0,50,2,9,145,4,2,45,2,23,723,1392,50677,64546,115223,,55791,64546,74037,4080580
Arnold,Martin,SVP,01,19,Oberrieden,46556,45,689,16,65,139,21,0,1,8,0,20,0,0,143,0,0,6,0,21,306,1211,48036,64546,112582,,55791,64546,74037,4080580
Walliser,Bruno,SVP,01,20,Volketswil,47708,51,468,12,64,218,20,8,8,8,0,34,0,8,222,1,0,24,0,13,495,1256,49362,64546,113908,,55791,64546,74037,4080580
Rutz,Gregor A.,SVP,01,21,Küsnacht,53507,35,1274,21,68,209,19,6,7,6,0,69,2,5,105,0,0,26,0,23,600,1960,55982,64546,120528,,55791,64546,74037,4080580
Heinzelmann,Bruno,SVP,01,22,Kloten,45001,29,235,5,31,69,11,3,4,4,0,22,0,4,113,1,0,7,0,5,303,587,45847,64546,110393,,55791,64546,74037,4080580
Wyss,Orlando,SVP,01,23,Dübendorf,42568,11,89,2,3,35,3,1,3,2,0,9,0,0,39,0,0,8,0,2,134,272,42909,64546,107455,,55791,64546,74037,4080580
Vogt,Hans-Ueli,SVP,01,24,Zürich,49707,65,1056,28,74,323,34,2,8,15,0,70,2,3,194,6,2,5,3,17,519,1961,52133,64546,116679,,55791,64546,74037,4080580
Matter,Thomas,SVP,01,25,Meilen,51925,76,1708,21,88,436,46,5,19,11,0,76,2,10,288,1,0,11,0,29,761,2875,55513,64546,120059,,55791,64546,74037,4080580
