"","X","BFS_NR","GEBIET","Besch.Prim","Besch.Sek","Besch.Tert","Tot.Besch","Ant.Ausl","Bev.Dich","Einwo","Einwo.Zu.1","Einwo.Zu.5","Erwerb.CH","Wand.Bil","SekI","SekII","Tert","Eink.Med","Verm.Med","Arbeitslos","Geb.Vol.Zu","Soz.Hilf","Pendl","Ant.SP","Ant.SVP","Ant.Ja","Ant.Prim","Ant.Sek","Ant.Tert","Bilanz.CH","Bilanz.not.CH","Bilanz.int","Bilanz.int.Kt","Bilanz.in.Kt","Pendl.Einw","Raum.1","Raum.2","Raum.4","Bil.Ant.Ja","Bil.Ant.Nein","delta"
"1",1,1,"Aeugst a.A.",45,13,388,446,14.3,250.3,1970,0.6,15.9,3.1,12.8,31.4,41.3,21.5,57100,158000,1.3,1.3,0.8,-440,15.2,28.7,48.6,0.100896860986547,0.0291479820627803,0.869955156950673,9.4,9.9,5.2,-2.1,16.2,0.223350253807107,0,1,0,0.6980461812,30.19538188,-18.40461812
"2",2,2,"Affoltern a.A.",83,1291,4595,5969,25.8,1070,11342,0.7,6.7,4.9,4.5,32.5,40.4,18.4,45300,29000,3,1,3.4,-296,16.5,31.9,51.5,0.0139051767465237,0.216284134695929,0.769810688557547,1.5,2,9.8,-4.8,-1.4,0.0260976900017634,0,1,0,0.6407000686,35.92999314,-15.57000686
"3",3,3,"Bonstetten",57,115,802,973,13.4,705.2,5254,1.2,5,3.3,3.3,32.1,42.2,27.1,59000,75000,1.4,0.7,0.6,-1445,18.2,27.1,50.1,0.0585817060637204,0.118191161356629,0.824254881808839,-8.5,5.4,1.5,-11.4,6.8,0.275028549676437,0,1,0,0.7186813187,28.13186813,-21.96813187
"4",4,4,"Hausen a.A.",110,102,755,967,12.6,249.7,3416,1.3,5,5.9,2.3,37.8,30.3,20.8,52100,92000,1.8,0.8,0.9,-785,15.6,33.5,47.3,0.113753877973113,0.105480868665977,0.78076525336091,-6.8,11.6,3.6,-5.1,6.2,0.22980093676815,0,0,1,0.6712834718,32.87165282,-14.42834718
"5",5,5,"Hedingen",38,765,730,1532,14.4,549,3585,2.3,5.5,4.6,3.7,37.2,49.1,28.3,54700,80000,1.8,0.7,0.8,-274,20.5,31.4,45.9,0.0248041775456919,0.49934725848564,0.476501305483029,-2.3,8.1,4.9,-7.5,8.4,0.0764295676429568,0,1,0,0.70703125,29.296875,-16.603125
"6",6,6,"Kappel a.A.",57,81,120,258,12,122,955,3.6,10.8,3.2,4.8,26.3,30.5,12.6,49200,112000,0.8,1.2,0.3,-228,10.5,46.6,58.2,0.22093023255814,0.313953488372093,0.465116279069767,-36.8,-3.2,-4.2,-7.4,-28.4,0.238743455497382,0,0,1,0.5485714286,45.14285714,-13.05714286
"7",7,7,"Knonau",69,162,251,482,15.6,307.1,1999,1,14,1.1,11.2,32.2,33.8,19.5,54100,72000,1.5,5,0.8,-401,17.1,32.1,52.8,0.143153526970954,0.336099585062241,0.520746887966805,13.7,29.6,7.4,24.8,11.1,0.200600300150075,0,1,0,0.6329365079,36.70634921,-16.09365079
"8",8,8,"Maschwanden",47,36,50,133,13.1,141.9,664,3.6,16.3,1.6,10,46.8,39,23.4,44500,94000,1.7,0.3,0.2,-172,20.7,37.8,53.3,0.353383458646617,0.270676691729323,0.37593984962406,-20.3,21.8,1.6,15.6,-15.6,0.259036144578313,0,0,1,0.5,50,-3.3
"9",9,9,"Mettmenstetten",149,588,790,1527,13.7,338.7,4420,0.1,7.8,2.7,4.6,38.4,39.3,20.6,53300,76000,1.9,3.6,1.2,-964,16.3,30.6,50.8,0.0975769482645711,0.385068762278978,0.517354289456451,-3.7,9.1,0.7,-4.1,8.9,0.218099547511312,0,1,0,0.6801242236,31.98757764,-18.81242236
"10",10,10,"Obfelden",70,338,829,1237,18.3,643.8,4861,0.7,7.4,6.7,4.7,36,41,19.6,49000,63000,1.9,1.7,2.2,-1230,16.3,32,56,0.0565885206143897,0.273241713823767,0.670169765561843,3.4,4.2,3.6,-7.6,11.6,0.253034355070973,0,1,0,0.6944869832,30.55130168,-25.44869832
"11",11,11,"Ottenbach",40,224,511,775,10.3,497,2475,-0.2,6.7,3.7,6.2,33.3,39,22,52500,98000,1.7,1.5,1.2,-671,16.8,30.9,50.7,0.0516129032258065,0.289032258064516,0.659354838709677,-6.9,7.3,4.9,-17.9,13.4,0.271111111111111,0,1,0,0.6930693069,30.69306931,-20.00693069
"12",12,12,"Rifferswil",48,88,116,252,6.5,146,959,0.2,13.5,3.2,12.4,26.8,46.1,27.9,51600,97000,1,1.4,0.4,-191,19.1,28.5,45.8,0.19047619047619,0.349206349206349,0.46031746031746,4.3,0,-9.6,15,-1.1,0.199165797705944,0,0,1,0.6960784314,30.39215686,-15.40784314
"13",13,13,"Stallikon",46,258,567,871,18.4,276.5,3321,0.7,16,6.1,13,28.2,41.7,21.1,65600,109000,1.8,0.4,0.8,-762,16.3,33.5,54.3,0.052812858783008,0.296211251435132,0.65097588978186,-0.6,2.1,2.1,-12.6,11.9,0.229448961156278,0,1,0,0.7468619247,25.31380753,-28.98619247
"14",14,14,"Wettswil a.A.",18,293,639,949,13.8,1228.9,4633,1.3,7,3.9,3.8,29.4,33.3,23.3,67700,140000,1.6,0.6,0.7,-1133,14.1,29.5,47.6,0.0189673340358272,0.308746048472076,0.673340358271865,-11.3,3.3,-3.7,-9.4,5,0.24454996762357,0,1,0,0.7460732984,25.39267016,-22.20732984
"15",15,21,"Adlikon",59,19,96,174,5.2,86.3,573,2,0.4,0,-7.8,32.8,46.6,46.6,45700,113000,2.6,0.5,0.9,-164,7.5,55.7,72.1,0.339080459770115,0.109195402298851,0.551724137931034,-32.8,-1.7,13.8,-20.7,-27.6,0.286212914485166,0,0,1,0.475,52.5,-19.6
"16",16,22,"Benken",83,59,106,248,11.2,146,828,0.6,10.3,9.8,9.2,30.5,26.9,28.1,47100,55000,1.5,0.7,2.4,-171,10.4,47.4,60.2,0.334677419354839,0.237903225806452,0.42741935483871,-12.2,7.3,-2.4,-13.4,11,0.206521739130435,0,0,1,0.5096774194,49.03225806,-11.16774194
"17",17,23,"Berg a.I.",59,26,79,164,8.7,81.6,576,-1.9,-0.7,0,0.5,29,39.2,25.6,46900,142000,NA,-0.3,1.5,-164,6.6,51.2,64.3,0.359756097560976,0.158536585365854,0.481707317073171,-3.4,6.8,1.7,-6.8,8.5,0.284722222222222,0,0,1,0.4730769231,52.69230769,-11.60769231
"18",18,24,"Buch a.I.",76,34,74,184,7.3,90.3,919,2.3,8.9,1.1,10.5,26.8,43.6,26.8,52300,131000,1.2,1,0.4,-230,6.4,49.5,64,0.41304347826087,0.184782608695652,0.402173913043478,5.6,5.6,6.7,-19,23.5,0.250272034820457,0,0,1,0.5830388693,41.69611307,-22.30388693
"19",19,25,"Dachsen",20,180,209,409,14.7,735.7,1979,1.2,4.5,0.5,2.4,40.4,33.3,21.5,55800,158000,1.2,2.1,1.3,-427,16.8,29.4,52,0.0488997555012225,0.440097799511002,0.511002444987775,-5.1,0,-2,7.7,-10.7,0.215765538150581,0,1,0,0.7176684882,28.23315118,-23.76684882
"20",20,26,"Dorf",40,33,112,185,6,111.9,620,-2.2,-1.3,0,-1.9,53.7,50.6,20.5,55200,130000,1.2,0.5,0.3,-185,11.4,50.4,70,0.216216216216216,0.178378378378378,0.605405405405405,3.2,4.7,6.3,3.2,-1.6,0.298387096774194,0,0,1,0.5240174672,47.59825328,-22.40174672
"21",21,27,"Feuerthalen",12,212,834,1058,23,1393.2,3483,0.7,3.1,4.6,1,27.1,14.4,19.3,46700,38000,1.9,0,2.8,-411,20.4,32.8,57.6,0.0113421550094518,0.200378071833648,0.7882797731569,-13.9,4.3,1.7,-10.7,-0.6,0.118001722652885,0,1,0,0.6347634763,36.52365237,-21.07634763
"22",22,28,"Flaach",105,183,443,731,14.1,132.5,1351,1.6,9.8,4.8,7.7,43.3,43.3,20,49400,149000,1.3,3.2,0.3,-73,9,52.7,66.7,0.143638850889193,0.250341997264022,0.606019151846785,53.7,4,3.2,11.2,43.3,0.0540340488527017,0,0,1,0.4701834862,52.98165138,-13.71834862
"23",23,29,"Flurlingen",8,158,317,483,14.9,583.8,1401,-1,2.9,2.1,4.2,43.4,14.7,20.3,54300,136000,1.6,1.7,0.9,-334,19.6,26.4,48.2,0.0165631469979296,0.32712215320911,0.656314699792961,-14,2.8,16.1,-14.7,-12.6,0.238401142041399,0,1,0,0.6625766871,33.74233129,-14.45766871
"24",24,30,"Andelfingen",44,569,726,1339,13.3,313.9,2100,1.8,18.8,2,15.9,38.7,37.2,23.6,55000,135000,1.7,3.7,1.1,155,13.6,36,51.1,0.0328603435399552,0.424943988050784,0.542195668409261,26.1,2.5,6.5,-6,28.1,0.0738095238095238,0,0,1,0.6459909228,35.40090772,-15.69909228
"25",25,31,"Henggart",22,349,215,586,9.2,742.8,2273,1.1,9.9,5.4,12,42.9,40.6,18.3,56100,132000,1.2,0.3,1.2,-467,12.7,39.8,55.9,0.037542662116041,0.595563139931741,0.366894197952218,-9.4,7.6,4.9,-7.1,0.4,0.205455345358557,0,1,0,0.6211180124,37.88819876,-18.01180124
"26",26,32,"Humlikon",11,7,154,172,5.6,131,482,-0.4,10.3,0,8.7,39.8,67.1,10.5,51700,211000,NA,0.6,0,-68,7.5,54,62.2,0.063953488372093,0.0406976744186047,0.895348837209302,10.5,0,2.1,-4.2,12.6,0.141078838174274,0,0,1,0.5260663507,47.39336493,-14.80663507
"27",27,33,"Kleinandelfingen",66,377,503,946,11.7,198.1,2038,1.5,0.5,1.5,-6.2,32.6,44.5,16.8,50700,111000,0.9,0.1,0.9,-228,13.2,37.2,59.4,0.0697674418604651,0.398520084566596,0.531712473572939,-4.9,-8.9,2,-12.9,-3,0.111874386653582,0,0,1,0.600554785,39.9445215,-19.4554785
"28",28,34,"Laufen-Uhwiesen",62,148,152,362,11.1,259.5,1622,4,7.4,2,2.6,38.5,18.9,19.6,52100,149000,1.4,3.2,1.2,-429,10.8,35.1,57,0.171270718232044,0.408839779005525,0.419889502762431,21.5,-3.3,-0.7,3.9,15,0.264488286066584,0,1,0,0.6081771721,39.18228279,-17.81771721
"29",29,35,"Marthalen",112,296,619,1027,10,139.8,1978,0.7,5.4,1.5,6.4,29.4,46.6,20.3,49000,89000,1.6,2.3,0.8,-136,10.5,48.5,64.1,0.109055501460565,0.288218111002921,0.602726387536514,-18.7,7.1,1.5,-3,-10.1,0.0687563195146613,0,0,1,0.5,50,-14.1
"30",30,36,"Oberstammheim",100,62,239,401,6.8,121.7,1142,1.5,6.2,0,3.7,24.5,33.6,18.1,44300,137000,NA,2,0.2,-168,11.3,37.7,55.7,0.249376558603491,0.154613466334165,0.596009975062344,11.8,11.8,8.2,0,15.4,0.147110332749562,0,0,1,0.5801687764,41.98312236,-13.71687764
"31",31,37,"Ossingen",81,77,326,484,7.8,103.6,1358,0.7,-0.4,1.5,3,51.1,34.1,25.9,47700,116000,1.7,0.8,1,-224,10.9,41.4,57.6,0.167355371900826,0.159090909090909,0.673553719008264,-11.9,12.6,5.9,0.7,-5.9,0.164948453608247,0,0,1,0.5494505495,45.05494505,-12.54505495
"32",32,38,"Rheinau",32,51,356,439,18.7,147.9,1321,-1.9,0.4,5.3,0.5,35,41.8,19.8,50800,93000,1.2,0.4,1.1,7,20.6,29.1,48,0.0728929384965831,0.116173120728929,0.810933940774487,-1.5,12.9,6.8,-1.5,6.1,0.00529901589704769,0,0,1,0.6636363636,33.63636364,-14.36363636
"33",33,39,"Thalheim a.d.Th.",60,75,107,242,10,142.2,916,2,14.9,3.4,14.5,41.1,45.7,19.4,48900,127000,1.2,14.4,1.3,-198,8,49.3,68.5,0.247933884297521,0.309917355371901,0.442148760330579,20.5,0,-4.6,-4.6,29.7,0.216157205240175,0,0,1,0.5428571429,45.71428571,-22.78571429
"34",34,40,"Trüllikon",129,100,93,322,7.3,103.5,989,0.7,-1.5,1,-1.9,25.2,31.3,15.1,46300,137000,1.6,1.3,1,-301,13.4,43,65.6,0.400621118012422,0.31055900621118,0.288819875776398,-13.1,-1,6,-23.2,3,0.304347826086957,0,0,1,0.5261845387,47.38154613,-18.21845387
"35",35,41,"Truttikon",54,10,25,89,5.5,101.8,451,-3,-3,12.8,-2.7,51.2,32,19.2,44900,122000,2,0.8,0,-109,12.1,37.9,64.3,0.606741573033708,0.112359550561798,0.280898876404494,-8.5,-8.5,-6.4,-12.8,2.1,0.241685144124169,0,0,1,0.4102564103,58.97435897,-5.32564102999999
