Abstimmung;Vorlagentyp;Abstimmungsdatum;Stimmbeteiligung;Zustimmung;Curia_Vista_IDs;Beobachtungszeitraum_Start;Beobachtungszeitraum_Ende;Printbeiträge_Anzahl;Printbeiträge_Tonalität
Abzockerinitiative;I;03.03.2013;46.0;67.9;08.080,10.443;12.12.2012;02.03.2013;301;10
Raumplanungsgesetz;F;03.03.2013;45.4;62.9;10.019;12.12.2012;02.03.2013;101;25
Familienartikel;O;03.03.2013;45.6;54.3;07.419;12.12.2012;02.03.2013;73;3
Volkswahl Bundesrat;I;09.06.2013;39.2;23.7;12.056;18.03.2013;25.05.2013;67;-30
Revision Asylgesetz;F;09.06.2013;38.7;78.4;10.052;18.03.2013;25.05.2013;111;3
Epidemiengesetz;F;22.09.2013;45.5;60.0;10.107;01.07.2013;14.09.2013;44;55
Öffnungszeiten Tankstellenshops;F;22.09.2013;45.8;55.8;09.462;01.07.2013;14.09.2013;34;26
Abschaffung Wehrpflicht;I;22.09.2013;46.4;26.8;12.073;01.07.2013;14.09.2013;79;-38
Steuerabzug für Betreuung eigener Kinder;I;24.11.2013;53.6;41.5;12.068;02.09.2013;16.11.2013;92;-47
Preiserhöhung Autobahnvignette;F;24.11.2013;53.6;39.5;12.018;02.09.2013;16.11.2013;89;0
1:12-Initiative;I;24.11.2013;53.6;34.7;12.017,13.5305,13.5352;02.09.2013;16.11.2013;190;-31
Masseneinwanderungsinitiative;I;09.02.2014;55.8;50.3;12.098,14.5169,14.5102;18.11.2013;06.02.2014;381;-19
Finanzierung Eisenbahninfrastruktur (FABI);D;09.02.2014;55.0;62.0;12.016;18.11.2013;06.02.2014;96;28
Keine öffentliche Abtreibungsfinanzierung;I;09.02.2014;55.5;30.2;12.052;18.11.2013;06.02.2014;72;-36
Kampfjetbeschaffung (Gripen);F;18.05.2014;55.3;46.6;12.085;24.02.2014;10.05.2014;202;-23
Mindestlohninitiative;I;18.05.2014;55.5;23.7;13.014;24.02.2014;10.05.2014;168;-26
Berufsverbot Pädophile;I;18.05.2014;54.9;63.5;12.076;24.02.2014;10.05.2014;86;-33
Hausarztmedizin;D;18.05.2014;53.9;88.0;11.062;24.02.2014;10.05.2014;52;58
Einheitskasse;I;28.09.2014;46.7;38.2;13.079,12.4277,12.4123;07.07.2014;21.09.2014;305;-1
MwSt-Senkung Gastgewerbe;I;28.09.2014;45.9;28.5;12.074;07.07.2014;21.09.2014;113;-25
Ecopop-Initiative;I;30.11.2014;49.4;25.9;13.086;08.09.2014;23.11.2014;590;-49
Abschaffung Pauschalbesteuerung;I;30.11.2014;49.2;40.8;13.057;08.09.2014;23.11.2014;351;-25
Gold-Initiative;I;30.11.2014;48.7;22.7;13.093;08.09.2014;23.11.2014;231;-59
Steuerfreie Kinder- und Ausbildungszulagen;I;08.03.2015;41.6;24.6;13.084;15.12.2014;01.03.2015;168;-20
Energie- statt Mehrwertsteuer;I;08.03.2015;41.6;8.0;13.095;15.12.2014;01.03.2015;132;-41
Änderung Radio- und TV-Gebühren (RTVG);F;14.06.2015;42.8;50.1;13.048;23.03.2015;07.06.2015;409;-13
Erbschaftssteuerinitiative;I;14.06.2015;43.2;29.0;13.107,15.5273;23.03.2015;07.06.2015;263;-26
Präimplantationsdiagnostik;D;14.06.2015;42.3;61.9;13.051;23.03.2015;07.06.2015;148;28
Stipendieninitiative;I;14.06.2015;42.2;27.5;13.058;23.03.2015;07.06.2015;91;-7
Durchsetzungsinitiative;I;28.02.2016;62.6;41.1;13.091;07.12.2015;21.02.2016;631;-42
Sanierung Gotthardtunnel;F;28.02.2016;62.4;57.0;13.077;07.12.2015;21.02.2016;297;-4
Für Ehe und Familie – gegen die Heiratsstrafe;I;28.02.2016;62.2;49.2;13.085;07.12.2015;21.02.2016;198;-21
Verbot Nahrungsmittelspekulation;I;28.02.2016;61.9;40.1;15.021;07.12.2015;21.02.2016;138;-20
