Variablename	Indicator	Year	Source
BFS_NR	BFS Gemeinde Nummer	2014	BFS
GEBIET	Gemeindename	2014	BFS
Besch.Prim	Beschäftigte im Primärsektor	2011	Kt.ZH
Besch.Sek	Beschäftigte im Sekundärsektor	2011	Kt.ZH
Besch.Tert	Beschäftigte im Tertiärsektor	2011	Kt.ZH
Tot.Besch	Total Beschäftigte	2011	Kt.ZH
Ant.Ausl	Ausländeranteil [%]	2013	Kt.ZH
Bev.Dich	Bevölkerungsdichte [Einw./km2]	2013	Kt.ZH
Einwo	Einwohnerzahl zivilr. [Pers.]	2013	Kt.ZH
Einwo.Zu.1	Einwohnerzunahme 1 Jahr [%]	2013	Kt.ZH
Einwo.Zu.5	Einwohnerzunahme 5 Jahre [%]	2013	Kt.ZH
Erwerb.CH	Erwerb des Schweizer Bürgerrechts  [pro 1000 Einw.]	2012	Kt.ZH
Wand.Bil	Wanderungsbilanz 5 Jahre [%]	2012	Kt.ZH
SekI	Schüler Sekundarstufe I [Pers. pro 1000 Einw]	2012	Kt.ZH
SekII	Schüler Sekundarstufe II [Pers. pro 1000 Einw]	2012	Kt.ZH
Tert	Schüler Tertiärstufe [Pers. pro 1000 Einw]	2012	Kt.ZH
Eink.Med	Steuerb. Einkommen natürl. Pers. Median [Fr.]	2010	Kt.ZH
Verm.Med	Steuerb. Vermögen natürl. Pers. Median [Fr.]	2010	Kt.ZH
Arbeitslos	Arbeitslosenanteil an Bevölkerung 15-64 Jahre [%]	2012	Kt.ZH
Geb.Vol.Zu	Gebäudevolumen: Zunahme [%]	2012	Kt.ZH
Soz.Hilf	Sozialhilfequote [%]	2012	Kt.ZH
Pendl	Pendlerbilanz [Pers.]	2000	Kt.ZH
Ant.SP	Anteil SP [%]	2011	Kt.ZH
Ant.SVP	Anteil SVP [%]	2011	Kt.ZH
Ant.Ja	Anteil Ja [%]	2014	BFS
Ant.Prim	Anteil Beschäftigte im Primärsektor / Total Beschäftigte [%]	2011	Kt.ZH
Ant.Sek	Anteil Beschäftigte im Sekundärsektor / Total Beschäftigte [%]	2011	Kt.ZH
Ant.Tert	Anteil Beschäftigte im Tertiärsektor / Total Beschäftigte [%]	2011	Kt.ZH
Bilanz.CH	Wand.Bilanz Schweizer pro 1000	2012	Kt.ZH
Bilanz.not.CH	Wand.Bilanz Ausländer pro 1000	2012	Kt.ZH
Bilanz.int	Wand.Bilanz international pro 1000	2012	Kt.ZH
Bilanz.int.Kt	Wand.Bilanz interkantonal pro 1000	2012	Kt.ZH
Bilanz.in.Kt	Wand.Bilanz innerkantonal pro 1000	2012	Kt.ZH
Raum.1	Kernstadt einer Agglomeration	2014	BFS
Raum.2	Andere Agglomerationsgemeinde	2014	BFS
Raum.4	Ländliche Gemeinde	2014	BFS
Bil.Ant.Ja	Anteil Ja zur Bilateralen [%]	2000	BFS

